﻿cod_ano;ano;cod_federacao;federacao;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2021;2021;76;Pesca Desportiva do Alto Mar;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;Y40T49;40 a 49 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;Y_GE50;50 e mais anos;_T;Total;4;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;Y_GE50;50 e mais anos;M;Homens;4;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;76;Pesca Desportiva do Alto Mar;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;_T;Total;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;_T;Total;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Petanca;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Petanca;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Petanca;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;78;Remo;_T;Total;_T;Total;12;;;;Definitivo
S7A2021;2021;78;Remo;_T;Total;M;Homens;11;;;;Definitivo
S7A2021;2021;78;Remo;_T;Total;F;Mulheres;1;;;;Definitivo
S7A2021;2021;78;Remo;Y_LE19;Até 19 anos;_T;Total;6;;;;Definitivo
S7A2021;2021;78;Remo;Y_LE19;Até 19 anos;M;Homens;5;;;;Definitivo
S7A2021;2021;78;Remo;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;78;Remo;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2021;2021;78;Remo;Y20T29;20 a 29 anos;M;Homens;5;;;;Definitivo
S7A2021;2021;78;Remo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;78;Remo;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;78;Remo;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;78;Remo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;78;Remo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;78;Remo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;78;Remo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;78;Remo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;78;Remo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;78;Remo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;78;Remo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;78;Remo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;78;Remo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;79;Rugby;_T;Total;_T;Total;115;;;;Definitivo
S7A2021;2021;79;Rugby;_T;Total;M;Homens;95;;;;Definitivo
S7A2021;2021;79;Rugby;_T;Total;F;Mulheres;20;;;;Definitivo
S7A2021;2021;79;Rugby;Y_LE19;Até 19 anos;_T;Total;52;;;;Definitivo
S7A2021;2021;79;Rugby;Y_LE19;Até 19 anos;M;Homens;40;;;;Definitivo
S7A2021;2021;79;Rugby;Y_LE19;Até 19 anos;F;Mulheres;12;;;;Definitivo
S7A2021;2021;79;Rugby;Y20T29;20 a 29 anos;_T;Total;59;;;;Definitivo
S7A2021;2021;79;Rugby;Y20T29;20 a 29 anos;M;Homens;54;;;;Definitivo
S7A2021;2021;79;Rugby;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2021;2021;79;Rugby;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;79;Rugby;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;79;Rugby;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;79;Rugby;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;79;Rugby;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;79;Rugby;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;79;Rugby;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;79;Rugby;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;79;Rugby;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;79;Rugby;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;79;Rugby;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;79;Rugby;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;_T;Total;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;_T;Total;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;115;Squash;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;115;Squash;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;115;Squash;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;81;Surf;_T;Total;_T;Total;1;;;;Definitivo
S7A2021;2021;81;Surf;_T;Total;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;_T;Total;F;Mulheres;1;;;;Definitivo
S7A2021;2021;81;Surf;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;81;Surf;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;81;Surf;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;81;Surf;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;81;Surf;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;81;Surf;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;81;Surf;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;81;Surf;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;81;Surf;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;81;Surf;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;81;Surf;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;81;Surf;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;81;Surf;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;_T;Total;_T;Total;1;;;;Definitivo
S7A2021;2021;27;Taekwondo;_T;Total;M;Homens;1;;;;Definitivo
S7A2021;2021;27;Taekwondo;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;27;Taekwondo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;28;Ténis;_T;Total;_T;Total;29;;;;Definitivo
S7A2021;2021;28;Ténis;_T;Total;M;Homens;13;;;;Definitivo
S7A2021;2021;28;Ténis;_T;Total;F;Mulheres;16;;;;Definitivo
S7A2021;2021;28;Ténis;Y_LE19;Até 19 anos;_T;Total;23;;;;Definitivo
S7A2021;2021;28;Ténis;Y_LE19;Até 19 anos;M;Homens;9;;;;Definitivo
S7A2021;2021;28;Ténis;Y_LE19;Até 19 anos;F;Mulheres;14;;;;Definitivo
S7A2021;2021;28;Ténis;Y20T29;20 a 29 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;28;Ténis;Y20T29;20 a 29 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;28;Ténis;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;28;Ténis;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;28;Ténis;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;28;Ténis;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;28;Ténis;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;28;Ténis;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;28;Ténis;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;28;Ténis;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;28;Ténis;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;28;Ténis;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;28;Ténis;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;28;Ténis;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;28;Ténis;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_T;Total;_T;Total;3;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_T;Total;M;Homens;3;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y20T29;20 a 29 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;29;Ténis de Mesa;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;85;Tiro;_T;Total;_T;Total;94;;;;Definitivo
S7A2021;2021;85;Tiro;_T;Total;M;Homens;67;;;;Definitivo
S7A2021;2021;85;Tiro;_T;Total;F;Mulheres;27;;;;Definitivo
S7A2021;2021;85;Tiro;Y_LE19;Até 19 anos;_T;Total;10;;;;Definitivo
S7A2021;2021;85;Tiro;Y_LE19;Até 19 anos;M;Homens;7;;;;Definitivo
S7A2021;2021;85;Tiro;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;85;Tiro;Y20T29;20 a 29 anos;_T;Total;10;;;;Definitivo
S7A2021;2021;85;Tiro;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;85;Tiro;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2021;2021;85;Tiro;Y30T39;30 a 39 anos;_T;Total;9;;;;Definitivo
S7A2021;2021;85;Tiro;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;85;Tiro;Y30T39;30 a 39 anos;F;Mulheres;5;;;;Definitivo
S7A2021;2021;85;Tiro;Y40T49;40 a 49 anos;_T;Total;32;;;;Definitivo
S7A2021;2021;85;Tiro;Y40T49;40 a 49 anos;M;Homens;21;;;;Definitivo
S7A2021;2021;85;Tiro;Y40T49;40 a 49 anos;F;Mulheres;11;;;;Definitivo
S7A2021;2021;85;Tiro;Y_GE50;50 e mais anos;_T;Total;33;;;;Definitivo
S7A2021;2021;85;Tiro;Y_GE50;50 e mais anos;M;Homens;29;;;;Definitivo
S7A2021;2021;85;Tiro;Y_GE50;50 e mais anos;F;Mulheres;4;;;;Definitivo
S7A2021;2021;85;Tiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;85;Tiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;85;Tiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_T;Total;_T;Total;19;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_T;Total;M;Homens;16;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y_LE19;Até 19 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y_LE19;Até 19 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y20T29;20 a 29 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y20T29;20 a 29 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;86;Tiro com Arco;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_T;Total;_T;Total;16;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_T;Total;M;Homens;11;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_T;Total;F;Mulheres;5;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y_LE19;Até 19 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;87;Tiro com Armas de Caça;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;89;Triatlo;_T;Total;_T;Total;49;;;;Definitivo
S7A2021;2021;89;Triatlo;_T;Total;M;Homens;31;;;;Definitivo
S7A2021;2021;89;Triatlo;_T;Total;F;Mulheres;18;;;;Definitivo
S7A2021;2021;89;Triatlo;Y_LE19;Até 19 anos;_T;Total;17;;;;Definitivo
S7A2021;2021;89;Triatlo;Y_LE19;Até 19 anos;M;Homens;10;;;;Definitivo
S7A2021;2021;89;Triatlo;Y_LE19;Até 19 anos;F;Mulheres;7;;;;Definitivo
S7A2021;2021;89;Triatlo;Y20T29;20 a 29 anos;_T;Total;25;;;;Definitivo
S7A2021;2021;89;Triatlo;Y20T29;20 a 29 anos;M;Homens;16;;;;Definitivo
S7A2021;2021;89;Triatlo;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2021;2021;89;Triatlo;Y30T39;30 a 39 anos;_T;Total;7;;;;Definitivo
S7A2021;2021;89;Triatlo;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2021;2021;89;Triatlo;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;89;Triatlo;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;89;Triatlo;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;89;Triatlo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;89;Triatlo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;89;Triatlo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;89;Triatlo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;89;Triatlo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;89;Triatlo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;89;Triatlo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;90;Vela;_T;Total;_T;Total;37;;;;Definitivo
S7A2021;2021;90;Vela;_T;Total;M;Homens;27;;;;Definitivo
S7A2021;2021;90;Vela;_T;Total;F;Mulheres;10;;;;Definitivo
S7A2021;2021;90;Vela;Y_LE19;Até 19 anos;_T;Total;15;;;;Definitivo
S7A2021;2021;90;Vela;Y_LE19;Até 19 anos;M;Homens;8;;;;Definitivo
S7A2021;2021;90;Vela;Y_LE19;Até 19 anos;F;Mulheres;7;;;;Definitivo
S7A2021;2021;90;Vela;Y20T29;20 a 29 anos;_T;Total;16;;;;Definitivo
S7A2021;2021;90;Vela;Y20T29;20 a 29 anos;M;Homens;13;;;;Definitivo
S7A2021;2021;90;Vela;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;90;Vela;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;90;Vela;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;90;Vela;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;90;Vela;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;90;Vela;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;90;Vela;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;90;Vela;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;90;Vela;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;90;Vela;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;90;Vela;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;90;Vela;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;90;Vela;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;91;Voleibol;_T;Total;_T;Total;148;;;;Definitivo
S7A2021;2021;91;Voleibol;_T;Total;M;Homens;83;;;;Definitivo
S7A2021;2021;91;Voleibol;_T;Total;F;Mulheres;65;;;;Definitivo
S7A2021;2021;91;Voleibol;Y_LE19;Até 19 anos;_T;Total;102;;;;Definitivo
S7A2021;2021;91;Voleibol;Y_LE19;Até 19 anos;M;Homens;55;;;;Definitivo
S7A2021;2021;91;Voleibol;Y_LE19;Até 19 anos;F;Mulheres;47;;;;Definitivo
S7A2021;2021;91;Voleibol;Y20T29;20 a 29 anos;_T;Total;34;;;;Definitivo
S7A2021;2021;91;Voleibol;Y20T29;20 a 29 anos;M;Homens;19;;;;Definitivo
