﻿cod_ano;ano;cod_federacao;federacao;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2020;2020;17;Badminton;M;Homens;0;;;;Definitivo
S7A2020;2020;17;Badminton;F;Mulheres;0;;;;Definitivo
S7A2020;2020;43;Basquetebol;_T;Total;10;;;;Definitivo
S7A2020;2020;43;Basquetebol;M;Homens;9;;;;Definitivo
S7A2020;2020;43;Basquetebol;F;Mulheres;1;;;;Definitivo
S7A2020;2020;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2020;2020;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2020;2020;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2020;2020;6;Bridge;_T;Total;0;;;;Definitivo
S7A2020;2020;6;Bridge;M;Homens;0;;;;Definitivo
S7A2020;2020;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2020;2020;4;Campismo e Montanhismo;_T;Total;0;;;;Definitivo
S7A2020;2020;4;Campismo e Montanhismo;M;Homens;0;;;;Definitivo
S7A2020;2020;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2020;2020;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2020;2020;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2020;2020;50;Ciclismo;_T;Total;1;;;;Definitivo
S7A2020;2020;50;Ciclismo;M;Homens;1;;;;Definitivo
S7A2020;2020;50;Ciclismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2020;2020;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2020;2020;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2020;2020;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2020;2020;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2020;2020;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2020;2020;5;Damas;_T;Total;0;;;;Definitivo
S7A2020;2020;5;Damas;M;Homens;0;;;;Definitivo
S7A2020;2020;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2020;2020;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2020;2020;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2020;2020;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2020;2020;21;Desporto para Pessoas com Deficiência;_T;Total;0;;;;Definitivo
S7A2020;2020;21;Desporto para Pessoas com Deficiência;M;Homens;0;;;;Definitivo
S7A2020;2020;21;Desporto para Pessoas com Deficiência;F;Mulheres;0;;;;Definitivo
S7A2020;2020;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2020;2020;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2020;2020;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2020;2020;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2020;2020;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2020;2020;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2020;2020;2;Equestre;_T;Total;0;;;;Definitivo
S7A2020;2020;2;Equestre;M;Homens;0;;;;Definitivo
S7A2020;2020;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2020;2020;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2020;2020;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2020;2020;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2020;2020;58;Futebol;_T;Total;1;;;;Definitivo
S7A2020;2020;58;Futebol;M;Homens;1;;;;Definitivo
S7A2020;2020;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2020;2020;59;Ginástica;_T;Total;39;;;;Definitivo
S7A2020;2020;59;Ginástica;M;Homens;18;;;;Definitivo
S7A2020;2020;59;Ginástica;F;Mulheres;21;;;;Definitivo
S7A2020;2020;60;Golfe;_T;Total;0;;;;Definitivo
S7A2020;2020;60;Golfe;M;Homens;0;;;;Definitivo
S7A2020;2020;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2020;2020;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2020;2020;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2020;2020;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2020;2020;23;Judo;_T;Total;1;;;;Definitivo
S7A2020;2020;23;Judo;M;Homens;1;;;;Definitivo
S7A2020;2020;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;113;Ju-jitsu;_T;Total;0;;;;Definitivo
S7A2020;2020;113;Ju-jitsu;M;Homens;0;;;;Definitivo
S7A2020;2020;113;Ju-jitsu;F;Mulheres;0;;;;Definitivo
S7A2020;2020;25;Karate;_T;Total;0;;;;Definitivo
S7A2020;2020;25;Karate;M;Homens;0;;;;Definitivo
S7A2020;2020;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2020;2020;114;Kempo;_T;Total;0;;;;Definitivo
S7A2020;2020;114;Kempo;M;Homens;0;;;;Definitivo
S7A2020;2020;114;Kempo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;26;Kickboxing;_T;Total;0;;;;Definitivo
S7A2020;2020;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2020;2020;26;Kickboxing;F;Mulheres;0;;;;Definitivo
S7A2020;2020;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2020;2020;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2020;2020;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2020;2020;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2020;2020;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2020;2020;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;69;Motonáutica;_T;Total;0;;;;Definitivo
S7A2020;2020;69;Motonáutica;M;Homens;0;;;;Definitivo
S7A2020;2020;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2020;2020;70;Natação;_T;Total;0;;;;Definitivo
S7A2020;2020;70;Natação;M;Homens;0;;;;Definitivo
S7A2020;2020;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2020;2020;71;Orientação;_T;Total;0;;;;Definitivo
S7A2020;2020;71;Orientação;M;Homens;0;;;;Definitivo
S7A2020;2020;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2020;2020;104;Padel;_T;Total;0;;;;Definitivo
S7A2020;2020;104;Padel;M;Homens;0;;;;Definitivo
S7A2020;2020;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2020;2020;72;Paraquedismo;_T;Total;0;;;;Definitivo
S7A2020;2020;72;Paraquedismo;M;Homens;0;;;;Definitivo
S7A2020;2020;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;73;Patinagem;_T;Total;20;;;;Definitivo
S7A2020;2020;73;Patinagem;M;Homens;15;;;;Definitivo
S7A2020;2020;73;Patinagem;F;Mulheres;5;;;;Definitivo
S7A2020;2020;74;Pentatlo Moderno;_T;Total;0;;;;Definitivo
S7A2020;2020;74;Pentatlo Moderno;M;Homens;0;;;;Definitivo
S7A2020;2020;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2020;2020;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2020;2020;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2020;2020;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2020;2020;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2020;2020;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2020;2020;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2020;2020;15;Petanca;_T;Total;0;;;;Definitivo
S7A2020;2020;15;Petanca;M;Homens;0;;;;Definitivo
S7A2020;2020;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2020;2020;78;Remo;_T;Total;1;;;;Definitivo
S7A2020;2020;78;Remo;M;Homens;1;;;;Definitivo
S7A2020;2020;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;79;Rugby;_T;Total;4;;;;Definitivo
S7A2020;2020;79;Rugby;M;Homens;3;;;;Definitivo
S7A2020;2020;79;Rugby;F;Mulheres;1;;;;Definitivo
S7A2020;2020;115;Squash;_T;Total;0;;;;Definitivo
S7A2020;2020;115;Squash;M;Homens;0;;;;Definitivo
S7A2020;2020;115;Squash;F;Mulheres;0;;;;Definitivo
S7A2020;2020;81;Surf;_T;Total;3;;;;Definitivo
S7A2020;2020;81;Surf;M;Homens;2;;;;Definitivo
S7A2020;2020;81;Surf;F;Mulheres;1;;;;Definitivo
S7A2020;2020;28;Ténis;_T;Total;0;;;;Definitivo
S7A2020;2020;28;Ténis;M;Homens;0;;;;Definitivo
S7A2020;2020;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2020;2020;29;Ténis de Mesa;_T;Total;2;;;;Definitivo
S7A2020;2020;29;Ténis de Mesa;M;Homens;1;;;;Definitivo
S7A2020;2020;29;Ténis de Mesa;F;Mulheres;1;;;;Definitivo
S7A2020;2020;85;Tiro;_T;Total;0;;;;Definitivo
S7A2020;2020;85;Tiro;M;Homens;0;;;;Definitivo
S7A2020;2020;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2020;2020;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2020;2020;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2020;2020;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2020;2020;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2020;2020;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2020;2020;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2020;2020;89;Triatlo;_T;Total;0;;;;Definitivo
S7A2020;2020;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2020;2020;89;Triatlo;F;Mulheres;0;;;;Definitivo
S7A2020;2020;90;Vela;_T;Total;0;;;;Definitivo
S7A2020;2020;90;Vela;M;Homens;0;;;;Definitivo
S7A2020;2020;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2020;2020;91;Voleibol;_T;Total;8;;;;Definitivo
S7A2020;2020;91;Voleibol;M;Homens;6;;;;Definitivo
S7A2020;2020;91;Voleibol;F;Mulheres;2;;;;Definitivo
S7A2020;2020;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2020;2020;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2020;2020;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2020;2020;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2020;2020;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2020;2020;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2019;2019;_T;Total;_T;Total;50;;;;Definitivo
S7A2019;2019;_T;Total;M;Homens;34;;;;Definitivo
S7A2019;2019;_T;Total;F;Mulheres;16;;;;Definitivo
S7A2019;2019;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2019;2019;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2019;2019;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2019;2019;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2019;2019;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2019;2019;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2019;2019;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2019;2019;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2019;2019;12;Aikido;_T;Total;0;;;;Definitivo
S7A2019;2019;12;Aikido;M;Homens;0;;;;Definitivo
S7A2019;2019;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2019;2019;37;Andebol;_T;Total;9;;;;Definitivo
S7A2019;2019;37;Andebol;M;Homens;7;;;;Definitivo
S7A2019;2019;37;Andebol;F;Mulheres;2;;;;Definitivo
S7A2019;2019;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2019;2019;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2019;2019;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2019;2019;39;Atletismo;_T;Total;8;;;;Definitivo
S7A2019;2019;39;Atletismo;M;Homens;7;;;;Definitivo
S7A2019;2019;39;Atletismo;F;Mulheres;1;;;;Definitivo
S7A2019;2019;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2019;2019;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2019;2019;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;17;Badminton;_T;Total;0;;;;Definitivo
S7A2019;2019;17;Badminton;M;Homens;0;;;;Definitivo
S7A2019;2019;17;Badminton;F;Mulheres;0;;;;Definitivo
S7A2019;2019;43;Basquetebol;_T;Total;1;;;;Definitivo
S7A2019;2019;43;Basquetebol;M;Homens;1;;;;Definitivo
S7A2019;2019;43;Basquetebol;F;Mulheres;0;;;;Definitivo
S7A2019;2019;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2019;2019;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2019;2019;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2019;2019;6;Bridge;_T;Total;0;;;;Definitivo
S7A2019;2019;6;Bridge;M;Homens;0;;;;Definitivo
S7A2019;2019;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2019;2019;4;Campismo e Montanhismo;_T;Total;2;;;;Definitivo
S7A2019;2019;4;Campismo e Montanhismo;M;Homens;2;;;;Definitivo
S7A2019;2019;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;49;Canoagem;_T;Total;2;;;;Definitivo
S7A2019;2019;49;Canoagem;M;Homens;1;;;;Definitivo
S7A2019;2019;49;Canoagem;F;Mulheres;1;;;;Definitivo
S7A2019;2019;50;Ciclismo;_T;Total;1;;;;Definitivo
S7A2019;2019;50;Ciclismo;M;Homens;1;;;;Definitivo
S7A2019;2019;50;Ciclismo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2019;2019;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2019;2019;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2019;2019;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2019;2019;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2019;2019;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2019;2019;5;Damas;_T;Total;0;;;;Definitivo
S7A2019;2019;5;Damas;M;Homens;0;;;;Definitivo
S7A2019;2019;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2019;2019;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2019;2019;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2019;2019;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
S7A2019;2019;21;Desporto para Pessoas com Deficiência;_T;Total;14;;;;Definitivo
S7A2019;2019;21;Desporto para Pessoas com Deficiência;M;Homens;5;;;;Definitivo
S7A2019;2019;21;Desporto para Pessoas com Deficiência;F;Mulheres;9;;;;Definitivo
S7A2019;2019;7;Desporto Universitário;_T;Total;0;;;;Definitivo
S7A2019;2019;7;Desporto Universitário;M;Homens;0;;;;Definitivo
S7A2019;2019;7;Desporto Universitário;F;Mulheres;0;;;;Definitivo
S7A2019;2019;13;Desportos de Inverno;_T;Total;0;;;;Definitivo
S7A2019;2019;13;Desportos de Inverno;M;Homens;0;;;;Definitivo
S7A2019;2019;13;Desportos de Inverno;F;Mulheres;0;;;;Definitivo
S7A2019;2019;2;Equestre;_T;Total;0;;;;Definitivo
S7A2019;2019;2;Equestre;M;Homens;0;;;;Definitivo
S7A2019;2019;2;Equestre;F;Mulheres;0;;;;Definitivo
S7A2019;2019;22;Esgrima;_T;Total;0;;;;Definitivo
S7A2019;2019;22;Esgrima;M;Homens;0;;;;Definitivo
S7A2019;2019;22;Esgrima;F;Mulheres;0;;;;Definitivo
S7A2019;2019;58;Futebol;_T;Total;0;;;;Definitivo
S7A2019;2019;58;Futebol;M;Homens;0;;;;Definitivo
S7A2019;2019;58;Futebol;F;Mulheres;0;;;;Definitivo
S7A2019;2019;59;Ginástica;_T;Total;0;;;;Definitivo
S7A2019;2019;59;Ginástica;M;Homens;0;;;;Definitivo
S7A2019;2019;59;Ginástica;F;Mulheres;0;;;;Definitivo
S7A2019;2019;60;Golfe;_T;Total;0;;;;Definitivo
S7A2019;2019;60;Golfe;M;Homens;0;;;;Definitivo
S7A2019;2019;60;Golfe;F;Mulheres;0;;;;Definitivo
S7A2019;2019;61;Hóquei;_T;Total;0;;;;Definitivo
S7A2019;2019;61;Hóquei;M;Homens;0;;;;Definitivo
S7A2019;2019;61;Hóquei;F;Mulheres;0;;;;Definitivo
S7A2019;2019;23;Judo;_T;Total;2;;;;Definitivo
S7A2019;2019;23;Judo;M;Homens;2;;;;Definitivo
S7A2019;2019;23;Judo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;113;Ju-jitsu;_T;Total;0;;;;Definitivo
S7A2019;2019;113;Ju-jitsu;M;Homens;0;;;;Definitivo
S7A2019;2019;113;Ju-jitsu;F;Mulheres;0;;;;Definitivo
S7A2019;2019;25;Karate;_T;Total;0;;;;Definitivo
S7A2019;2019;25;Karate;M;Homens;0;;;;Definitivo
S7A2019;2019;25;Karate;F;Mulheres;0;;;;Definitivo
S7A2019;2019;114;Kempo;_T;Total;0;;;;Definitivo
S7A2019;2019;114;Kempo;M;Homens;0;;;;Definitivo
S7A2019;2019;114;Kempo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;26;Kickboxing;_T;Total;2;;;;Definitivo
S7A2019;2019;26;Kickboxing;M;Homens;0;;;;Definitivo
S7A2019;2019;26;Kickboxing;F;Mulheres;2;;;;Definitivo
S7A2019;2019;24;Lutas Amadoras;_T;Total;0;;;;Definitivo
S7A2019;2019;24;Lutas Amadoras;M;Homens;0;;;;Definitivo
S7A2019;2019;24;Lutas Amadoras;F;Mulheres;0;;;;Definitivo
S7A2019;2019;68;Motociclismo;_T;Total;0;;;;Definitivo
S7A2019;2019;68;Motociclismo;M;Homens;0;;;;Definitivo
S7A2019;2019;68;Motociclismo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;69;Motonáutica;_T;Total;0;;;;Definitivo
S7A2019;2019;69;Motonáutica;M;Homens;0;;;;Definitivo
S7A2019;2019;69;Motonáutica;F;Mulheres;0;;;;Definitivo
S7A2019;2019;70;Natação;_T;Total;0;;;;Definitivo
S7A2019;2019;70;Natação;M;Homens;0;;;;Definitivo
S7A2019;2019;70;Natação;F;Mulheres;0;;;;Definitivo
S7A2019;2019;71;Orientação;_T;Total;0;;;;Definitivo
S7A2019;2019;71;Orientação;M;Homens;0;;;;Definitivo
S7A2019;2019;71;Orientação;F;Mulheres;0;;;;Definitivo
S7A2019;2019;104;Padel;_T;Total;0;;;;Definitivo
S7A2019;2019;104;Padel;M;Homens;0;;;;Definitivo
S7A2019;2019;104;Padel;F;Mulheres;0;;;;Definitivo
S7A2019;2019;72;Paraquedismo;_T;Total;1;;;;Definitivo
S7A2019;2019;72;Paraquedismo;M;Homens;1;;;;Definitivo
S7A2019;2019;72;Paraquedismo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;73;Patinagem;_T;Total;0;;;;Definitivo
S7A2019;2019;73;Patinagem;M;Homens;0;;;;Definitivo
S7A2019;2019;73;Patinagem;F;Mulheres;0;;;;Definitivo
S7A2019;2019;74;Pentatlo Moderno;_T;Total;1;;;;Definitivo
S7A2019;2019;74;Pentatlo Moderno;M;Homens;1;;;;Definitivo
S7A2019;2019;74;Pentatlo Moderno;F;Mulheres;0;;;;Definitivo
S7A2019;2019;75;Pesca Desportiva;_T;Total;0;;;;Definitivo
S7A2019;2019;75;Pesca Desportiva;M;Homens;0;;;;Definitivo
S7A2019;2019;75;Pesca Desportiva;F;Mulheres;0;;;;Definitivo
S7A2019;2019;76;Pesca Desportiva do Alto Mar;_T;Total;0;;;;Definitivo
S7A2019;2019;76;Pesca Desportiva do Alto Mar;M;Homens;0;;;;Definitivo
S7A2019;2019;76;Pesca Desportiva do Alto Mar;F;Mulheres;0;;;;Definitivo
S7A2019;2019;15;Petanca;_T;Total;0;;;;Definitivo
S7A2019;2019;15;Petanca;M;Homens;0;;;;Definitivo
S7A2019;2019;15;Petanca;F;Mulheres;0;;;;Definitivo
S7A2019;2019;78;Remo;_T;Total;0;;;;Definitivo
S7A2019;2019;78;Remo;M;Homens;0;;;;Definitivo
S7A2019;2019;78;Remo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;79;Rugby;_T;Total;1;;;;Definitivo
S7A2019;2019;79;Rugby;M;Homens;1;;;;Definitivo
S7A2019;2019;79;Rugby;F;Mulheres;0;;;;Definitivo
S7A2019;2019;81;Surf;_T;Total;0;;;;Definitivo
S7A2019;2019;81;Surf;M;Homens;0;;;;Definitivo
S7A2019;2019;81;Surf;F;Mulheres;0;;;;Definitivo
S7A2019;2019;28;Ténis;_T;Total;0;;;;Definitivo
S7A2019;2019;28;Ténis;M;Homens;0;;;;Definitivo
S7A2019;2019;28;Ténis;F;Mulheres;0;;;;Definitivo
S7A2019;2019;29;Ténis de Mesa;_T;Total;2;;;;Definitivo
S7A2019;2019;29;Ténis de Mesa;M;Homens;1;;;;Definitivo
S7A2019;2019;29;Ténis de Mesa;F;Mulheres;1;;;;Definitivo
S7A2019;2019;85;Tiro;_T;Total;0;;;;Definitivo
S7A2019;2019;85;Tiro;M;Homens;0;;;;Definitivo
S7A2019;2019;85;Tiro;F;Mulheres;0;;;;Definitivo
S7A2019;2019;86;Tiro com Arco;_T;Total;0;;;;Definitivo
S7A2019;2019;86;Tiro com Arco;M;Homens;0;;;;Definitivo
S7A2019;2019;86;Tiro com Arco;F;Mulheres;0;;;;Definitivo
S7A2019;2019;87;Tiro com Armas de Caça;_T;Total;0;;;;Definitivo
S7A2019;2019;87;Tiro com Armas de Caça;M;Homens;0;;;;Definitivo
S7A2019;2019;87;Tiro com Armas de Caça;F;Mulheres;0;;;;Definitivo
S7A2019;2019;89;Triatlo;_T;Total;0;;;;Definitivo
S7A2019;2019;89;Triatlo;M;Homens;0;;;;Definitivo
S7A2019;2019;89;Triatlo;F;Mulheres;0;;;;Definitivo
S7A2019;2019;90;Vela;_T;Total;0;;;;Definitivo
S7A2019;2019;90;Vela;M;Homens;0;;;;Definitivo
S7A2019;2019;90;Vela;F;Mulheres;0;;;;Definitivo
S7A2019;2019;91;Voleibol;_T;Total;4;;;;Definitivo
S7A2019;2019;91;Voleibol;M;Homens;4;;;;Definitivo
S7A2019;2019;91;Voleibol;F;Mulheres;0;;;;Definitivo
S7A2019;2019;92;Voo Livre;_T;Total;0;;;;Definitivo
S7A2019;2019;92;Voo Livre;M;Homens;0;;;;Definitivo
S7A2019;2019;92;Voo Livre;F;Mulheres;0;;;;Definitivo
S7A2019;2019;9;Xadrez;_T;Total;0;;;;Definitivo
S7A2019;2019;9;Xadrez;M;Homens;0;;;;Definitivo
S7A2019;2019;9;Xadrez;F;Mulheres;0;;;;Definitivo
S7A2018;2018;_T;Total;_T;Total;83;;;;Definitivo
S7A2018;2018;_T;Total;M;Homens;60;;;;Definitivo
S7A2018;2018;_T;Total;F;Mulheres;23;;;;Definitivo
S7A2018;2018;10;Actividades Subaquáticas;_T;Total;0;;;;Definitivo
S7A2018;2018;10;Actividades Subaquáticas;M;Homens;0;;;;Definitivo
S7A2018;2018;10;Actividades Subaquáticas;F;Mulheres;0;;;;Definitivo
S7A2018;2018;8;Aeromodelismo;_T;Total;0;;;;Definitivo
S7A2018;2018;8;Aeromodelismo;M;Homens;0;;;;Definitivo
S7A2018;2018;8;Aeromodelismo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;35;Aeronáutica;_T;Total;0;;;;Definitivo
S7A2018;2018;35;Aeronáutica;M;Homens;0;;;;Definitivo
S7A2018;2018;35;Aeronáutica;F;Mulheres;0;;;;Definitivo
S7A2018;2018;12;Aikido;_T;Total;0;;;;Definitivo
S7A2018;2018;12;Aikido;M;Homens;0;;;;Definitivo
S7A2018;2018;12;Aikido;F;Mulheres;0;;;;Definitivo
S7A2018;2018;37;Andebol;_T;Total;10;;;;Definitivo
S7A2018;2018;37;Andebol;M;Homens;8;;;;Definitivo
S7A2018;2018;37;Andebol;F;Mulheres;2;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;_T;Total;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;M;Homens;0;;;;Definitivo
S7A2018;2018;16;Artes Marciais Chinesas;F;Mulheres;0;;;;Definitivo
S7A2018;2018;39;Atletismo;_T;Total;11;;;;Definitivo
S7A2018;2018;39;Atletismo;M;Homens;9;;;;Definitivo
S7A2018;2018;39;Atletismo;F;Mulheres;2;;;;Definitivo
S7A2018;2018;40;Automobilismo;_T;Total;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;M;Homens;0;;;;Definitivo
S7A2018;2018;40;Automobilismo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;17;Badminton;_T;Total;2;;;;Definitivo
S7A2018;2018;17;Badminton;M;Homens;1;;;;Definitivo
S7A2018;2018;17;Badminton;F;Mulheres;1;;;;Definitivo
S7A2018;2018;43;Basquetebol;_T;Total;1;;;;Definitivo
S7A2018;2018;43;Basquetebol;M;Homens;1;;;;Definitivo
S7A2018;2018;43;Basquetebol;F;Mulheres;0;;;;Definitivo
S7A2018;2018;18;Bilhar;_T;Total;0;;;;Definitivo
S7A2018;2018;18;Bilhar;M;Homens;0;;;;Definitivo
S7A2018;2018;18;Bilhar;F;Mulheres;0;;;;Definitivo
S7A2018;2018;6;Bridge;_T;Total;0;;;;Definitivo
S7A2018;2018;6;Bridge;M;Homens;0;;;;Definitivo
S7A2018;2018;6;Bridge;F;Mulheres;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;_T;Total;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;M;Homens;0;;;;Definitivo
S7A2018;2018;4;Campismo e Montanhismo;F;Mulheres;0;;;;Definitivo
S7A2018;2018;49;Canoagem;_T;Total;0;;;;Definitivo
S7A2018;2018;49;Canoagem;M;Homens;0;;;;Definitivo
S7A2018;2018;49;Canoagem;F;Mulheres;0;;;;Definitivo
S7A2018;2018;50;Ciclismo;_T;Total;2;;;;Definitivo
S7A2018;2018;50;Ciclismo;M;Homens;1;;;;Definitivo
S7A2018;2018;50;Ciclismo;F;Mulheres;1;;;;Definitivo
S7A2018;2018;1;Columbofilia;_T;Total;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;M;Homens;0;;;;Definitivo
S7A2018;2018;1;Columbofilia;F;Mulheres;0;;;;Definitivo
S7A2018;2018;52;Corfebol;_T;Total;0;;;;Definitivo
S7A2018;2018;52;Corfebol;M;Homens;0;;;;Definitivo
S7A2018;2018;52;Corfebol;F;Mulheres;0;;;;Definitivo
S7A2018;2018;5;Damas;_T;Total;0;;;;Definitivo
S7A2018;2018;5;Damas;M;Homens;0;;;;Definitivo
S7A2018;2018;5;Damas;F;Mulheres;0;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;_T;Total;0;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;M;Homens;0;;;;Definitivo
S7A2018;2018;3;Dança Desportiva;F;Mulheres;0;;;;Definitivo
