﻿cod_ano;ano;cod_federacao;federacao;cod_nivel;nivel;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2022;2022;86;Tiro com Arco;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;86;Tiro com Arco;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;_T;Total;_T;Total;6;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;_T;Total;M;M;5;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;_T;Total;F;F;1;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y30T39;30 a 39 anos;M;M;1;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y30T39;30 a 39 anos;F;F;1;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y40T49;40 a 49 anos;M;M;4;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;_T;Total;_T;Total;6;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;_T;Total;M;M;5;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;_T;Total;F;F;1;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y30T39;30 a 39 anos;M;M;1;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y30T39;30 a 39 anos;F;F;1;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y40T49;40 a 49 anos;M;M;4;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;_T;Total;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;_T;Total;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y_LE19;Até 19 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;87;Tiro com Armas de Caça;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;_T;Total;_T;Total;14;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;_T;Total;M;M;9;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;_T;Total;F;F;5;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y_LE19;Até 19 anos;_T;Total;6;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y_LE19;Até 19 anos;M;M;4;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y_LE19;Até 19 anos;F;F;2;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y20T29;20 a 29 anos;M;M;3;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y20T29;20 a 29 anos;F;F;3;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y30T39;30 a 39 anos;M;M;2;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;_T;Total;_T;Total;6;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;_T;Total;M;M;4;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;_T;Total;F;F;2;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y_LE19;Até 19 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y_LE19;Até 19 anos;M;M;1;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y20T29;20 a 29 anos;M;M;1;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y20T29;20 a 29 anos;F;F;2;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y30T39;30 a 39 anos;M;M;2;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;A;Nível A;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;_T;Total;_T;Total;6;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;_T;Total;M;M;3;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;_T;Total;F;F;3;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y_LE19;Até 19 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y_LE19;Até 19 anos;M;M;1;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y_LE19;Até 19 anos;F;F;2;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y20T29;20 a 29 anos;M;M;2;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y20T29;20 a 29 anos;F;F;1;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;B;Nível B;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;_T;Total;_T;Total;2;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;_T;Total;M;M;2;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;_T;Total;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y_LE19;Até 19 anos;M;M;2;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y20T29;20 a 29 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y20T29;20 a 29 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y30T39;30 a 39 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y30T39;30 a 39 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y40T49;40 a 49 anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;89;Triatlo;C;Nível C;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;_T;Total;_T;Total;21;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;_T;Total;M;M;16;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;_T;Total;F;F;5;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y_LE19;Até 19 anos;_T;Total;9;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y_LE19;Até 19 anos;M;M;7;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y_LE19;Até 19 anos;F;F;2;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y20T29;20 a 29 anos;_T;Total;10;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y20T29;20 a 29 anos;M;M;7;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y20T29;20 a 29 anos;F;F;3;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y30T39;30 a 39 anos;M;M;1;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y40T49;40 a 49 anos;M;M;1;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y40T49;40 a 49 anos;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y_GE50;50 e mais anos;M;M;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;Y_GE50;50 e mais anos;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;_X;N.D.;M;M;0;;;;Definitivo
S7A2022;2022;90;Vela;_T;Total;_X;N.D.;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;_T;Total;_T;Total;9;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;_T;Total;M;M;7;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;_T;Total;F;F;2;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y_LE19;Até 19 anos;M;M;2;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y_LE19;Até 19 anos;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y20T29;20 a 29 anos;M;M;3;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y20T29;20 a 29 anos;F;F;2;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y30T39;30 a 39 anos;M;M;1;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y30T39;30 a 39 anos;F;F;0;;;;Definitivo
S7A2022;2022;90;Vela;A;Nível A;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
