﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2021;2021;06;Coimbra;Y40T49;40 a 49 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;06;Coimbra;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;06;Coimbra;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;06;Coimbra;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;06;Coimbra;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;06;Coimbra;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;06;Coimbra;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;06;Coimbra;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;07;Évora;_T;Total;_T;Total;20;;;;Definitivo
S7A2021;2021;07;Évora;_T;Total;M;Homens;16;;;;Definitivo
S7A2021;2021;07;Évora;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2021;2021;07;Évora;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;07;Évora;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;07;Évora;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;07;Évora;Y20T29;20 a 29 anos;_T;Total;14;;;;Definitivo
S7A2021;2021;07;Évora;Y20T29;20 a 29 anos;M;Homens;11;;;;Definitivo
S7A2021;2021;07;Évora;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;07;Évora;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;07;Évora;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;07;Évora;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;07;Évora;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;07;Évora;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;07;Évora;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;07;Évora;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;07;Évora;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;07;Évora;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;07;Évora;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;07;Évora;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;07;Évora;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;08;Faro;_T;Total;_T;Total;42;;;;Definitivo
S7A2021;2021;08;Faro;_T;Total;M;Homens;29;;;;Definitivo
S7A2021;2021;08;Faro;_T;Total;F;Mulheres;13;;;;Definitivo
S7A2021;2021;08;Faro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;08;Faro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;08;Faro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;08;Faro;Y20T29;20 a 29 anos;_T;Total;24;;;;Definitivo
S7A2021;2021;08;Faro;Y20T29;20 a 29 anos;M;Homens;17;;;;Definitivo
S7A2021;2021;08;Faro;Y20T29;20 a 29 anos;F;Mulheres;7;;;;Definitivo
S7A2021;2021;08;Faro;Y30T39;30 a 39 anos;_T;Total;10;;;;Definitivo
S7A2021;2021;08;Faro;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;08;Faro;Y30T39;30 a 39 anos;F;Mulheres;4;;;;Definitivo
S7A2021;2021;08;Faro;Y40T49;40 a 49 anos;_T;Total;6;;;;Definitivo
S7A2021;2021;08;Faro;Y40T49;40 a 49 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;08;Faro;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;08;Faro;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2021;2021;08;Faro;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2021;2021;08;Faro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;08;Faro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;08;Faro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;08;Faro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;09;Guarda;_T;Total;_T;Total;6;;;;Definitivo
S7A2021;2021;09;Guarda;_T;Total;M;Homens;4;;;;Definitivo
S7A2021;2021;09;Guarda;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2021;2021;09;Guarda;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y20T29;20 a 29 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;09;Guarda;Y20T29;20 a 29 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;09;Guarda;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;09;Guarda;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;09;Guarda;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;09;Guarda;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;09;Guarda;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;09;Guarda;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;09;Guarda;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;09;Guarda;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;09;Guarda;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;09;Guarda;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;10;Leiria;_T;Total;_T;Total;37;;;;Definitivo
S7A2021;2021;10;Leiria;_T;Total;M;Homens;20;;;;Definitivo
S7A2021;2021;10;Leiria;_T;Total;F;Mulheres;17;;;;Definitivo
S7A2021;2021;10;Leiria;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;10;Leiria;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;10;Leiria;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;10;Leiria;Y20T29;20 a 29 anos;_T;Total;27;;;;Definitivo
S7A2021;2021;10;Leiria;Y20T29;20 a 29 anos;M;Homens;13;;;;Definitivo
S7A2021;2021;10;Leiria;Y20T29;20 a 29 anos;F;Mulheres;14;;;;Definitivo
S7A2021;2021;10;Leiria;Y30T39;30 a 39 anos;_T;Total;6;;;;Definitivo
S7A2021;2021;10;Leiria;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;10;Leiria;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;10;Leiria;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;10;Leiria;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;10;Leiria;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;10;Leiria;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2021;2021;10;Leiria;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2021;2021;10;Leiria;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;10;Leiria;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;10;Leiria;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;10;Leiria;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;11;Lisboa;_T;Total;_T;Total;148;;;;Definitivo
S7A2021;2021;11;Lisboa;_T;Total;M;Homens;115;;;;Definitivo
S7A2021;2021;11;Lisboa;_T;Total;F;Mulheres;33;;;;Definitivo
S7A2021;2021;11;Lisboa;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;11;Lisboa;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;11;Lisboa;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;11;Lisboa;Y20T29;20 a 29 anos;_T;Total;64;;;;Definitivo
S7A2021;2021;11;Lisboa;Y20T29;20 a 29 anos;M;Homens;50;;;;Definitivo
S7A2021;2021;11;Lisboa;Y20T29;20 a 29 anos;F;Mulheres;14;;;;Definitivo
S7A2021;2021;11;Lisboa;Y30T39;30 a 39 anos;_T;Total;57;;;;Definitivo
S7A2021;2021;11;Lisboa;Y30T39;30 a 39 anos;M;Homens;41;;;;Definitivo
S7A2021;2021;11;Lisboa;Y30T39;30 a 39 anos;F;Mulheres;16;;;;Definitivo
S7A2021;2021;11;Lisboa;Y40T49;40 a 49 anos;_T;Total;21;;;;Definitivo
S7A2021;2021;11;Lisboa;Y40T49;40 a 49 anos;M;Homens;19;;;;Definitivo
S7A2021;2021;11;Lisboa;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;11;Lisboa;Y_GE50;50 e mais anos;_T;Total;6;;;;Definitivo
S7A2021;2021;11;Lisboa;Y_GE50;50 e mais anos;M;Homens;5;;;;Definitivo
S7A2021;2021;11;Lisboa;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;11;Lisboa;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;11;Lisboa;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;11;Lisboa;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;12;Portalegre;_T;Total;_T;Total;11;;;;Definitivo
S7A2021;2021;12;Portalegre;_T;Total;M;Homens;9;;;;Definitivo
S7A2021;2021;12;Portalegre;_T;Total;F;Mulheres;2;;;;Definitivo
S7A2021;2021;12;Portalegre;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y20T29;20 a 29 anos;_T;Total;8;;;;Definitivo
S7A2021;2021;12;Portalegre;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;12;Portalegre;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;12;Portalegre;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;12;Portalegre;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;12;Portalegre;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;12;Portalegre;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;12;Portalegre;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;12;Portalegre;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;12;Portalegre;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;12;Portalegre;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;12;Portalegre;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;13;Porto;_T;Total;_T;Total;111;;;;Definitivo
S7A2021;2021;13;Porto;_T;Total;M;Homens;87;;;;Definitivo
S7A2021;2021;13;Porto;_T;Total;F;Mulheres;24;;;;Definitivo
S7A2021;2021;13;Porto;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;13;Porto;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;13;Porto;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;13;Porto;Y20T29;20 a 29 anos;_T;Total;48;;;;Definitivo
S7A2021;2021;13;Porto;Y20T29;20 a 29 anos;M;Homens;37;;;;Definitivo
S7A2021;2021;13;Porto;Y20T29;20 a 29 anos;F;Mulheres;11;;;;Definitivo
S7A2021;2021;13;Porto;Y30T39;30 a 39 anos;_T;Total;46;;;;Definitivo
S7A2021;2021;13;Porto;Y30T39;30 a 39 anos;M;Homens;38;;;;Definitivo
S7A2021;2021;13;Porto;Y30T39;30 a 39 anos;F;Mulheres;8;;;;Definitivo
S7A2021;2021;13;Porto;Y40T49;40 a 49 anos;_T;Total;13;;;;Definitivo
S7A2021;2021;13;Porto;Y40T49;40 a 49 anos;M;Homens;8;;;;Definitivo
S7A2021;2021;13;Porto;Y40T49;40 a 49 anos;F;Mulheres;5;;;;Definitivo
S7A2021;2021;13;Porto;Y_GE50;50 e mais anos;_T;Total;4;;;;Definitivo
S7A2021;2021;13;Porto;Y_GE50;50 e mais anos;M;Homens;4;;;;Definitivo
S7A2021;2021;13;Porto;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;13;Porto;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;13;Porto;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;13;Porto;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;14;Santarém;_T;Total;_T;Total;38;;;;Definitivo
S7A2021;2021;14;Santarém;_T;Total;M;Homens;21;;;;Definitivo
S7A2021;2021;14;Santarém;_T;Total;F;Mulheres;17;;;;Definitivo
S7A2021;2021;14;Santarém;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;14;Santarém;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;14;Santarém;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;14;Santarém;Y20T29;20 a 29 anos;_T;Total;21;;;;Definitivo
S7A2021;2021;14;Santarém;Y20T29;20 a 29 anos;M;Homens;11;;;;Definitivo
S7A2021;2021;14;Santarém;Y20T29;20 a 29 anos;F;Mulheres;10;;;;Definitivo
S7A2021;2021;14;Santarém;Y30T39;30 a 39 anos;_T;Total;14;;;;Definitivo
S7A2021;2021;14;Santarém;Y30T39;30 a 39 anos;M;Homens;9;;;;Definitivo
S7A2021;2021;14;Santarém;Y30T39;30 a 39 anos;F;Mulheres;5;;;;Definitivo
S7A2021;2021;14;Santarém;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;14;Santarém;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;14;Santarém;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;14;Santarém;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;14;Santarém;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;14;Santarém;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;14;Santarém;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;14;Santarém;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;14;Santarém;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Setúbal;_T;Total;_T;Total;69;;;;Definitivo
S7A2021;2021;15;Setúbal;_T;Total;M;Homens;45;;;;Definitivo
S7A2021;2021;15;Setúbal;_T;Total;F;Mulheres;24;;;;Definitivo
S7A2021;2021;15;Setúbal;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Setúbal;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Setúbal;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Setúbal;Y20T29;20 a 29 anos;_T;Total;30;;;;Definitivo
S7A2021;2021;15;Setúbal;Y20T29;20 a 29 anos;M;Homens;21;;;;Definitivo
S7A2021;2021;15;Setúbal;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2021;2021;15;Setúbal;Y30T39;30 a 39 anos;_T;Total;21;;;;Definitivo
S7A2021;2021;15;Setúbal;Y30T39;30 a 39 anos;M;Homens;14;;;;Definitivo
S7A2021;2021;15;Setúbal;Y30T39;30 a 39 anos;F;Mulheres;7;;;;Definitivo
S7A2021;2021;15;Setúbal;Y40T49;40 a 49 anos;_T;Total;16;;;;Definitivo
S7A2021;2021;15;Setúbal;Y40T49;40 a 49 anos;M;Homens;8;;;;Definitivo
S7A2021;2021;15;Setúbal;Y40T49;40 a 49 anos;F;Mulheres;8;;;;Definitivo
S7A2021;2021;15;Setúbal;Y_GE50;50 e mais anos;_T;Total;2;;;;Definitivo
S7A2021;2021;15;Setúbal;Y_GE50;50 e mais anos;M;Homens;2;;;;Definitivo
S7A2021;2021;15;Setúbal;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;15;Setúbal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;15;Setúbal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;15;Setúbal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_T;Total;_T;Total;12;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_T;Total;M;Homens;11;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_T;Total;F;Mulheres;1;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y20T29;20 a 29 anos;_T;Total;6;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y20T29;20 a 29 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y30T39;30 a 39 anos;_T;Total;5;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y40T49;40 a 49 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_T;Total;_T;Total;12;;;;Definitivo
S7A2021;2021;17;Vila Real;_T;Total;M;Homens;9;;;;Definitivo
S7A2021;2021;17;Vila Real;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y20T29;20 a 29 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;17;Vila Real;Y20T29;20 a 29 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;17;Vila Real;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;17;Vila Real;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;17;Vila Real;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;17;Vila Real;Y40T49;40 a 49 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;17;Vila Real;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;17;Vila Real;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;_T;Total;_T;Total;24;;;;Definitivo
S7A2021;2021;18;Viseu;_T;Total;M;Homens;19;;;;Definitivo
S7A2021;2021;18;Viseu;_T;Total;F;Mulheres;5;;;;Definitivo
S7A2021;2021;18;Viseu;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y20T29;20 a 29 anos;_T;Total;13;;;;Definitivo
S7A2021;2021;18;Viseu;Y20T29;20 a 29 anos;M;Homens;9;;;;Definitivo
S7A2021;2021;18;Viseu;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2021;2021;18;Viseu;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2021;2021;18;Viseu;Y30T39;30 a 39 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;18;Viseu;Y30T39;30 a 39 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;18;Viseu;Y40T49;40 a 49 anos;_T;Total;6;;;;Definitivo
S7A2021;2021;18;Viseu;Y40T49;40 a 49 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;18;Viseu;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2021;2021;18;Viseu;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2021;2021;18;Viseu;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;18;Viseu;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;18;Viseu;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;_T;Total;_T;Total;9;;;;Definitivo
S7A2021;2021;2;Açores;_T;Total;M;Homens;6;;;;Definitivo
S7A2021;2021;2;Açores;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2021;2021;2;Açores;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;Y20T29;20 a 29 anos;_T;Total;5;;;;Definitivo
S7A2021;2021;2;Açores;Y20T29;20 a 29 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;2;Açores;Y20T29;20 a 29 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;2;Açores;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;2;Açores;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;2;Açores;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;2;Açores;Y40T49;40 a 49 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;2;Açores;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;2;Açores;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Açores;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Madeira;_T;Total;_T;Total;15;;;;Definitivo
S7A2021;2021;3;Madeira;_T;Total;M;Homens;12;;;;Definitivo
S7A2021;2021;3;Madeira;_T;Total;F;Mulheres;3;;;;Definitivo
S7A2021;2021;3;Madeira;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y20T29;20 a 29 anos;_T;Total;7;;;;Definitivo
S7A2021;2021;3;Madeira;Y20T29;20 a 29 anos;M;Homens;7;;;;Definitivo
S7A2021;2021;3;Madeira;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y30T39;30 a 39 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;3;Madeira;Y30T39;30 a 39 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;3;Madeira;Y40T49;40 a 49 anos;_T;Total;6;;;;Definitivo
S7A2021;2021;3;Madeira;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2021;2021;3;Madeira;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;3;Madeira;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
