﻿cod_ano;ano;cod_distrito;distrito;cod_grupo_etario;grupo_etario;cod_sexo;sexo;valor;sinal_convencional;sinal_convencional_desc;obs;estado
S7A2021;2021;16;Viana do Castelo;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;16;Viana do Castelo;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_T;Total;_T;Total;24;;;;Definitivo
S7A2021;2021;17;Vila Real;_T;Total;M;Homens;18;;;;Definitivo
S7A2021;2021;17;Vila Real;_T;Total;F;Mulheres;6;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y20T29;20 a 29 anos;_T;Total;14;;;;Definitivo
S7A2021;2021;17;Vila Real;Y20T29;20 a 29 anos;M;Homens;11;;;;Definitivo
S7A2021;2021;17;Vila Real;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;17;Vila Real;Y30T39;30 a 39 anos;_T;Total;7;;;;Definitivo
S7A2021;2021;17;Vila Real;Y30T39;30 a 39 anos;M;Homens;4;;;;Definitivo
S7A2021;2021;17;Vila Real;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;17;Vila Real;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;17;Vila Real;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;17;Vila Real;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Vila Real;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;17;Vila Real;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;_T;Total;_T;Total;45;;;;Definitivo
S7A2021;2021;18;Viseu;_T;Total;M;Homens;29;;;;Definitivo
S7A2021;2021;18;Viseu;_T;Total;F;Mulheres;16;;;;Definitivo
S7A2021;2021;18;Viseu;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;Y20T29;20 a 29 anos;_T;Total;33;;;;Definitivo
S7A2021;2021;18;Viseu;Y20T29;20 a 29 anos;M;Homens;20;;;;Definitivo
S7A2021;2021;18;Viseu;Y20T29;20 a 29 anos;F;Mulheres;13;;;;Definitivo
S7A2021;2021;18;Viseu;Y30T39;30 a 39 anos;_T;Total;8;;;;Definitivo
S7A2021;2021;18;Viseu;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;18;Viseu;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;18;Viseu;Y40T49;40 a 49 anos;_T;Total;3;;;;Definitivo
S7A2021;2021;18;Viseu;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2021;2021;18;Viseu;Y40T49;40 a 49 anos;F;Mulheres;1;;;;Definitivo
S7A2021;2021;18;Viseu;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2021;2021;18;Viseu;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2021;2021;18;Viseu;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;18;Viseu;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;18;Viseu;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;18;Viseu;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;_T;Total;_T;Total;28;;;;Definitivo
S7A2021;2021;2;Açores;_T;Total;M;Homens;19;;;;Definitivo
S7A2021;2021;2;Açores;_T;Total;F;Mulheres;9;;;;Definitivo
S7A2021;2021;2;Açores;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;Y20T29;20 a 29 anos;_T;Total;16;;;;Definitivo
S7A2021;2021;2;Açores;Y20T29;20 a 29 anos;M;Homens;13;;;;Definitivo
S7A2021;2021;2;Açores;Y20T29;20 a 29 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;2;Açores;Y30T39;30 a 39 anos;_T;Total;10;;;;Definitivo
S7A2021;2021;2;Açores;Y30T39;30 a 39 anos;M;Homens;6;;;;Definitivo
S7A2021;2021;2;Açores;Y30T39;30 a 39 anos;F;Mulheres;4;;;;Definitivo
S7A2021;2021;2;Açores;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2021;2021;2;Açores;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;2;Açores;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;2;Açores;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;2;Açores;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;2;Açores;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Madeira;_T;Total;_T;Total;33;;;;Definitivo
S7A2021;2021;3;Madeira;_T;Total;M;Homens;23;;;;Definitivo
S7A2021;2021;3;Madeira;_T;Total;F;Mulheres;10;;;;Definitivo
S7A2021;2021;3;Madeira;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Madeira;Y20T29;20 a 29 anos;_T;Total;19;;;;Definitivo
S7A2021;2021;3;Madeira;Y20T29;20 a 29 anos;M;Homens;14;;;;Definitivo
S7A2021;2021;3;Madeira;Y20T29;20 a 29 anos;F;Mulheres;5;;;;Definitivo
S7A2021;2021;3;Madeira;Y30T39;30 a 39 anos;_T;Total;8;;;;Definitivo
S7A2021;2021;3;Madeira;Y30T39;30 a 39 anos;M;Homens;5;;;;Definitivo
S7A2021;2021;3;Madeira;Y30T39;30 a 39 anos;F;Mulheres;3;;;;Definitivo
S7A2021;2021;3;Madeira;Y40T49;40 a 49 anos;_T;Total;5;;;;Definitivo
S7A2021;2021;3;Madeira;Y40T49;40 a 49 anos;M;Homens;3;;;;Definitivo
S7A2021;2021;3;Madeira;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2021;2021;3;Madeira;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2021;2021;3;Madeira;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2021;2021;3;Madeira;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;3;Madeira;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;3;Madeira;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;3;Madeira;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;_T;Total;_T;Total;1;;;;Definitivo
S7A2021;2021;4;Estrangeiro;_T;Total;M;Homens;1;;;;Definitivo
S7A2021;2021;4;Estrangeiro;_T;Total;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y20T29;20 a 29 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y20T29;20 a 29 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y20T29;20 a 29 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2021;2021;4;Estrangeiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;_T;Total;_T;Total;_T;Total;1604;;;;Definitivo
S7A2020;2020;_T;Total;_T;Total;M;Homens;1131;;;;Definitivo
S7A2020;2020;_T;Total;_T;Total;F;Mulheres;473;;;;Definitivo
S7A2020;2020;_T;Total;Y_LE19;Até 19 anos;_T;Total;15;;;;Definitivo
S7A2020;2020;_T;Total;Y_LE19;Até 19 anos;M;Homens;12;;;;Definitivo
S7A2020;2020;_T;Total;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2020;2020;_T;Total;Y20T29;20 a 29 anos;_T;Total;1183;;;;Definitivo
S7A2020;2020;_T;Total;Y20T29;20 a 29 anos;M;Homens;845;;;;Definitivo
S7A2020;2020;_T;Total;Y20T29;20 a 29 anos;F;Mulheres;338;;;;Definitivo
S7A2020;2020;_T;Total;Y30T39;30 a 39 anos;_T;Total;298;;;;Definitivo
S7A2020;2020;_T;Total;Y30T39;30 a 39 anos;M;Homens;206;;;;Definitivo
S7A2020;2020;_T;Total;Y30T39;30 a 39 anos;F;Mulheres;92;;;;Definitivo
S7A2020;2020;_T;Total;Y40T49;40 a 49 anos;_T;Total;94;;;;Definitivo
S7A2020;2020;_T;Total;Y40T49;40 a 49 anos;M;Homens;61;;;;Definitivo
S7A2020;2020;_T;Total;Y40T49;40 a 49 anos;F;Mulheres;33;;;;Definitivo
S7A2020;2020;_T;Total;Y_GE50;50 e mais anos;_T;Total;14;;;;Definitivo
S7A2020;2020;_T;Total;Y_GE50;50 e mais anos;M;Homens;7;;;;Definitivo
S7A2020;2020;_T;Total;Y_GE50;50 e mais anos;F;Mulheres;7;;;;Definitivo
S7A2020;2020;_T;Total;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;_T;Total;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;_T;Total;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;PT;Portugal;_T;Total;_T;Total;1604;;;;Definitivo
S7A2020;2020;PT;Portugal;_T;Total;M;Homens;1131;;;;Definitivo
S7A2020;2020;PT;Portugal;_T;Total;F;Mulheres;473;;;;Definitivo
S7A2020;2020;PT;Portugal;Y_LE19;Até 19 anos;_T;Total;15;;;;Definitivo
S7A2020;2020;PT;Portugal;Y_LE19;Até 19 anos;M;Homens;12;;;;Definitivo
S7A2020;2020;PT;Portugal;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2020;2020;PT;Portugal;Y20T29;20 a 29 anos;_T;Total;1183;;;;Definitivo
S7A2020;2020;PT;Portugal;Y20T29;20 a 29 anos;M;Homens;845;;;;Definitivo
S7A2020;2020;PT;Portugal;Y20T29;20 a 29 anos;F;Mulheres;338;;;;Definitivo
S7A2020;2020;PT;Portugal;Y30T39;30 a 39 anos;_T;Total;298;;;;Definitivo
S7A2020;2020;PT;Portugal;Y30T39;30 a 39 anos;M;Homens;206;;;;Definitivo
S7A2020;2020;PT;Portugal;Y30T39;30 a 39 anos;F;Mulheres;92;;;;Definitivo
S7A2020;2020;PT;Portugal;Y40T49;40 a 49 anos;_T;Total;94;;;;Definitivo
S7A2020;2020;PT;Portugal;Y40T49;40 a 49 anos;M;Homens;61;;;;Definitivo
S7A2020;2020;PT;Portugal;Y40T49;40 a 49 anos;F;Mulheres;33;;;;Definitivo
S7A2020;2020;PT;Portugal;Y_GE50;50 e mais anos;_T;Total;14;;;;Definitivo
S7A2020;2020;PT;Portugal;Y_GE50;50 e mais anos;M;Homens;7;;;;Definitivo
S7A2020;2020;PT;Portugal;Y_GE50;50 e mais anos;F;Mulheres;7;;;;Definitivo
S7A2020;2020;PT;Portugal;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;PT;Portugal;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;PT;Portugal;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;1;Continente;_T;Total;_T;Total;1545;;;;Definitivo
S7A2020;2020;1;Continente;_T;Total;M;Homens;1090;;;;Definitivo
S7A2020;2020;1;Continente;_T;Total;F;Mulheres;455;;;;Definitivo
S7A2020;2020;1;Continente;Y_LE19;Até 19 anos;_T;Total;15;;;;Definitivo
S7A2020;2020;1;Continente;Y_LE19;Até 19 anos;M;Homens;12;;;;Definitivo
S7A2020;2020;1;Continente;Y_LE19;Até 19 anos;F;Mulheres;3;;;;Definitivo
S7A2020;2020;1;Continente;Y20T29;20 a 29 anos;_T;Total;1133;;;;Definitivo
S7A2020;2020;1;Continente;Y20T29;20 a 29 anos;M;Homens;811;;;;Definitivo
S7A2020;2020;1;Continente;Y20T29;20 a 29 anos;F;Mulheres;322;;;;Definitivo
S7A2020;2020;1;Continente;Y30T39;30 a 39 anos;_T;Total;293;;;;Definitivo
S7A2020;2020;1;Continente;Y30T39;30 a 39 anos;M;Homens;203;;;;Definitivo
S7A2020;2020;1;Continente;Y30T39;30 a 39 anos;F;Mulheres;90;;;;Definitivo
S7A2020;2020;1;Continente;Y40T49;40 a 49 anos;_T;Total;90;;;;Definitivo
S7A2020;2020;1;Continente;Y40T49;40 a 49 anos;M;Homens;57;;;;Definitivo
S7A2020;2020;1;Continente;Y40T49;40 a 49 anos;F;Mulheres;33;;;;Definitivo
S7A2020;2020;1;Continente;Y_GE50;50 e mais anos;_T;Total;14;;;;Definitivo
S7A2020;2020;1;Continente;Y_GE50;50 e mais anos;M;Homens;7;;;;Definitivo
S7A2020;2020;1;Continente;Y_GE50;50 e mais anos;F;Mulheres;7;;;;Definitivo
S7A2020;2020;1;Continente;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;1;Continente;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;1;Continente;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;01;Aveiro;_T;Total;_T;Total;108;;;;Definitivo
S7A2020;2020;01;Aveiro;_T;Total;M;Homens;76;;;;Definitivo
S7A2020;2020;01;Aveiro;_T;Total;F;Mulheres;32;;;;Definitivo
S7A2020;2020;01;Aveiro;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2020;2020;01;Aveiro;Y_LE19;Até 19 anos;M;Homens;2;;;;Definitivo
S7A2020;2020;01;Aveiro;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;01;Aveiro;Y20T29;20 a 29 anos;_T;Total;76;;;;Definitivo
S7A2020;2020;01;Aveiro;Y20T29;20 a 29 anos;M;Homens;53;;;;Definitivo
S7A2020;2020;01;Aveiro;Y20T29;20 a 29 anos;F;Mulheres;23;;;;Definitivo
S7A2020;2020;01;Aveiro;Y30T39;30 a 39 anos;_T;Total;22;;;;Definitivo
S7A2020;2020;01;Aveiro;Y30T39;30 a 39 anos;M;Homens;16;;;;Definitivo
S7A2020;2020;01;Aveiro;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2020;2020;01;Aveiro;Y40T49;40 a 49 anos;_T;Total;7;;;;Definitivo
S7A2020;2020;01;Aveiro;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2020;2020;01;Aveiro;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2020;2020;01;Aveiro;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2020;2020;01;Aveiro;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2020;2020;01;Aveiro;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2020;2020;01;Aveiro;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;01;Aveiro;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;01;Aveiro;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;02;Beja;_T;Total;_T;Total;26;;;;Definitivo
S7A2020;2020;02;Beja;_T;Total;M;Homens;17;;;;Definitivo
S7A2020;2020;02;Beja;_T;Total;F;Mulheres;9;;;;Definitivo
S7A2020;2020;02;Beja;Y_LE19;Até 19 anos;_T;Total;1;;;;Definitivo
S7A2020;2020;02;Beja;Y_LE19;Até 19 anos;M;Homens;1;;;;Definitivo
S7A2020;2020;02;Beja;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;02;Beja;Y20T29;20 a 29 anos;_T;Total;22;;;;Definitivo
S7A2020;2020;02;Beja;Y20T29;20 a 29 anos;M;Homens;15;;;;Definitivo
S7A2020;2020;02;Beja;Y20T29;20 a 29 anos;F;Mulheres;7;;;;Definitivo
S7A2020;2020;02;Beja;Y30T39;30 a 39 anos;_T;Total;3;;;;Definitivo
S7A2020;2020;02;Beja;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2020;2020;02;Beja;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2020;2020;02;Beja;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2020;2020;02;Beja;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2020;2020;02;Beja;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;02;Beja;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2020;2020;02;Beja;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2020;2020;02;Beja;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;02;Beja;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;02;Beja;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;02;Beja;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;03;Braga;_T;Total;_T;Total;183;;;;Definitivo
S7A2020;2020;03;Braga;_T;Total;M;Homens;142;;;;Definitivo
S7A2020;2020;03;Braga;_T;Total;F;Mulheres;41;;;;Definitivo
S7A2020;2020;03;Braga;Y_LE19;Até 19 anos;_T;Total;2;;;;Definitivo
S7A2020;2020;03;Braga;Y_LE19;Até 19 anos;M;Homens;2;;;;Definitivo
S7A2020;2020;03;Braga;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;03;Braga;Y20T29;20 a 29 anos;_T;Total;140;;;;Definitivo
S7A2020;2020;03;Braga;Y20T29;20 a 29 anos;M;Homens;108;;;;Definitivo
S7A2020;2020;03;Braga;Y20T29;20 a 29 anos;F;Mulheres;32;;;;Definitivo
S7A2020;2020;03;Braga;Y30T39;30 a 39 anos;_T;Total;33;;;;Definitivo
S7A2020;2020;03;Braga;Y30T39;30 a 39 anos;M;Homens;27;;;;Definitivo
S7A2020;2020;03;Braga;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2020;2020;03;Braga;Y40T49;40 a 49 anos;_T;Total;7;;;;Definitivo
S7A2020;2020;03;Braga;Y40T49;40 a 49 anos;M;Homens;5;;;;Definitivo
S7A2020;2020;03;Braga;Y40T49;40 a 49 anos;F;Mulheres;2;;;;Definitivo
S7A2020;2020;03;Braga;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2020;2020;03;Braga;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2020;2020;03;Braga;Y_GE50;50 e mais anos;F;Mulheres;1;;;;Definitivo
S7A2020;2020;03;Braga;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;03;Braga;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;03;Braga;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;04;Bragança;_T;Total;_T;Total;14;;;;Definitivo
S7A2020;2020;04;Bragança;_T;Total;M;Homens;10;;;;Definitivo
S7A2020;2020;04;Bragança;_T;Total;F;Mulheres;4;;;;Definitivo
S7A2020;2020;04;Bragança;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y20T29;20 a 29 anos;_T;Total;13;;;;Definitivo
S7A2020;2020;04;Bragança;Y20T29;20 a 29 anos;M;Homens;9;;;;Definitivo
S7A2020;2020;04;Bragança;Y20T29;20 a 29 anos;F;Mulheres;4;;;;Definitivo
S7A2020;2020;04;Bragança;Y30T39;30 a 39 anos;_T;Total;1;;;;Definitivo
S7A2020;2020;04;Bragança;Y30T39;30 a 39 anos;M;Homens;1;;;;Definitivo
S7A2020;2020;04;Bragança;Y30T39;30 a 39 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y40T49;40 a 49 anos;_T;Total;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y40T49;40 a 49 anos;M;Homens;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2020;2020;04;Bragança;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;04;Bragança;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;04;Bragança;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;04;Bragança;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;_T;Total;_T;Total;24;;;;Definitivo
S7A2020;2020;05;Castelo Branco;_T;Total;M;Homens;14;;;;Definitivo
S7A2020;2020;05;Castelo Branco;_T;Total;F;Mulheres;10;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y20T29;20 a 29 anos;_T;Total;18;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y20T29;20 a 29 anos;M;Homens;10;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y20T29;20 a 29 anos;F;Mulheres;8;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y30T39;30 a 39 anos;_T;Total;4;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y30T39;30 a 39 anos;M;Homens;2;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y30T39;30 a 39 anos;F;Mulheres;2;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y_GE50;50 e mais anos;_T;Total;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y_GE50;50 e mais anos;M;Homens;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;_X;N.D.;_T;Total;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;_X;N.D.;M;Homens;0;;;;Definitivo
S7A2020;2020;05;Castelo Branco;_X;N.D.;F;Mulheres;0;;;;Definitivo
S7A2020;2020;06;Coimbra;_T;Total;_T;Total;52;;;;Definitivo
S7A2020;2020;06;Coimbra;_T;Total;M;Homens;37;;;;Definitivo
S7A2020;2020;06;Coimbra;_T;Total;F;Mulheres;15;;;;Definitivo
S7A2020;2020;06;Coimbra;Y_LE19;Até 19 anos;_T;Total;0;;;;Definitivo
S7A2020;2020;06;Coimbra;Y_LE19;Até 19 anos;M;Homens;0;;;;Definitivo
S7A2020;2020;06;Coimbra;Y_LE19;Até 19 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;06;Coimbra;Y20T29;20 a 29 anos;_T;Total;36;;;;Definitivo
S7A2020;2020;06;Coimbra;Y20T29;20 a 29 anos;M;Homens;27;;;;Definitivo
S7A2020;2020;06;Coimbra;Y20T29;20 a 29 anos;F;Mulheres;9;;;;Definitivo
S7A2020;2020;06;Coimbra;Y30T39;30 a 39 anos;_T;Total;13;;;;Definitivo
S7A2020;2020;06;Coimbra;Y30T39;30 a 39 anos;M;Homens;7;;;;Definitivo
S7A2020;2020;06;Coimbra;Y30T39;30 a 39 anos;F;Mulheres;6;;;;Definitivo
S7A2020;2020;06;Coimbra;Y40T49;40 a 49 anos;_T;Total;2;;;;Definitivo
S7A2020;2020;06;Coimbra;Y40T49;40 a 49 anos;M;Homens;2;;;;Definitivo
S7A2020;2020;06;Coimbra;Y40T49;40 a 49 anos;F;Mulheres;0;;;;Definitivo
S7A2020;2020;06;Coimbra;Y_GE50;50 e mais anos;_T;Total;1;;;;Definitivo
S7A2020;2020;06;Coimbra;Y_GE50;50 e mais anos;M;Homens;1;;;;Definitivo
S7A2020;2020;06;Coimbra;Y_GE50;50 e mais anos;F;Mulheres;0;;;;Definitivo
